﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
118,[Developer Guide] Section list,Documentation,,UTGB Core 1.0,task,leo,new,2007-09-05T14:51:40+09:00,2007-09-05T14:52:28+09:00,"list up necessary sections to write.

wiki:UTGBCore/DeveloperGuide or subversion file",leo
14,Data Model Extractor,Database,,UTGB Core 1.0,task,leo,new,2007-07-03T11:32:48+09:00,2007-09-14T13:42:02+09:00,"By reading data model information such as species=""human"", revision=""hg17"", etc., orgnize a single data model graph. 

",leo
24,SGD data loading pipeline,Database,,UTGB Core 1.0,task,yamada,new,2007-07-03T11:45:25+09:00,2007-09-14T13:42:02+09:00,"wget data files from SGD site, then create SQLite database files ",leo
52,Multimodal Query Interface,Track,,UTGB Core 1.0,task,leo,new,2007-07-03T12:59:31+09:00,2007-09-14T13:42:02+09:00,query interface for multiple tracks,leo
95,Publication link shows an incorrect list of publications,Documentation,,,defect,leo,new,2007-08-08T11:21:25+09:00,2007-08-08T11:21:25+09:00,"The publication link from UTGB should show a list of UTGB-related publications, I believe, but the linked web page shows all publications of Morishita lab.
",anonymous
96,"""News"" button sometimes links to ""publication"" page.",Documentation,,,defect,leo,new,2007-08-08T11:27:22+09:00,2007-08-08T11:27:22+09:00,"When I click on ""News"" button, news track pop ups and usually shows recent news,
but sometimes it links to the publication list instead of the recent news.
I don't know how to reproduce this, but I feel it involves some internal state of UTGB because it seems that the first click always links to the right web page.
",anonymous
99,About/help pages are missing,Documentation,,,defect,leo,new,2007-08-08T11:36:12+09:00,2007-08-08T11:36:12+09:00,"About/help/download pages are missing.
",anonymous
132,Restart in UTGB Shell takes long time,Utility,,,defect,leo,new,2009-07-15T23:04:10+09:00,2009-07-15T23:06:20+09:00,"restarting TomcatServer embedded in UTGB Shell needs much time, and sometimes stops working",leo
97,Highlighting should be disabled on Zooming/ruler track,User Interface,,,enhancement,leo,new,2007-08-08T11:31:03+09:00,2007-08-08T11:31:03+09:00,"When I use zooming/ruler track, I move my cursor on those tracks and as soon as it gets there, the whole track is highlighted.
Highlighting hides everything on the track, which is pretty annoying at least for me.
",anonymous
98,Mapped gene track should be packed by default when the displaying region is wide,Track,,,enhancement,leo,new,2007-08-08T11:35:10+09:00,2007-08-08T11:35:10+09:00,"Many people would not want to see the mapped gene track of more than 2000px height.
Such ``tall'' tracks should be packed by default.
",anonymous
58,Track configuration panel has insufficient width,GWT,,UTGB Core 1.0,defect,leo,new,2007-07-17T16:42:40+09:00,2007-09-14T13:42:02+09:00,"enlarge the widget width, since a horizontal scroll bar appears when some configuration panel is opened.

This problem is observed in Mac (Firefox, Safari)",leo
59,Configuration panel is hidden under other configuration panels when dragging,GWT,,UTGB Core 1.0,defect,leo,new,2007-07-17T16:43:22+09:00,2007-09-14T13:42:02+09:00,set z-index properly,leo
129,String -> Reader(BED2Silk),GWT,,UTGB Core 1.0,defect,yoshimura,new,2009-05-22T12:13:38+09:00,2009-05-22T12:13:38+09:00,BED2SilkのtoSilkメソッドがStringを返すようになっているが、スレッドを使ってReaderとしてふるまうように作り変える。,yoshimura
